"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati di contatto del Responsabile della Protezione dei Dati - RPD (art. 37, par. 7, RGPD e art. 28, c. 4 del D.Lgs. 51/2018)";"162.14 KB";"30/06/2023";"07/07/2023"
"DECRETO N. 12 DEL 30.06.2023 DI NOMINA DEL NUOVO RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (DPO - DATA PROTECTION OFFICER), AI SENSI DELL' EX ART. 37 DEL REGOLAMENTO UE 2016/679";"168.99 KB";"30/06/2023";"30/06/2023"
"INFORMATIVA SUL TRATTAMENTO DEI DATI PERSONALI AI SENSI DELL'ART. 13 DEL REGOLAMENTO UE 2016/679 (RGPD) - Informativa Dipendenti -";"0.64 MB";"13/09/2022";"13/09/2022"
"INFORMATIVA TRATTAMENTO DEI DATI, AI SENSI DELL'ART. 13 DEL GDPR";"0.56 MB";"11/07/2022";"11/07/2022"
"INFORMATIVA TRATTAMENTO DEI DATI, AI SENSI DELL'ART. 13 DEL GDPR";"0.56 MB";"11/07/2022";"11/07/2022"
"INFORMATIVA TRATTAMENTO DEI DATI, AI SENSI DELL'ART. 13 DEL GDPR";"0.56 MB";"11/07/2022";"11/07/2022"
"INFORMATIVA TRATTAMENTO DEI DATI, AI SENSI DELL'ART. 13 DEL GDPR";"0.56 MB";"11/07/2022";"11/07/2022"
"INFORMATIVA TRATTAMENTO DEI DATI, AI SENSI DELL'ART. 13 DEL GDPR";"0.55 MB";"11/07/2022";"11/07/2022"
"INFORMATIVA TRATTAMENTO DEI DATI, AI SENSI DELL'ART. 13 DEL GDPR";"0.59 MB";"11/07/2022";"11/07/2022"
"INFORMATIVA TRATTAMENTO DEI DATI, AI SENSI DELL'ART. 13 DEL GDPR";"0.54 MB";"11/07/2022";"11/07/2022"
"MISURE IN MATERIA DI PROTEZIONE DEI DATI PERSONALI";"0.51 MB";"08/07/2022";"08/07/2022"
"REGISTRO RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI ";"3.86 MB";"07/07/2022";"07/07/2022"
"Comunicazione dei dati di contatto del Responsabile della Protezione dei Dati - RPD a seguito di variazione Prot. 7603 del 08.07.21";"65.67 KB";"09/07/2021";"09/07/2021"
"DECRETO N. 15 DEL 05-07-2021 - NOMINA DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (DPO - DATA PROTECTION OFFICER), AI SENSI DELL'ART. 37 DEL REGOLAMENTO UE 2016/679";"279.15 KB";"09/07/2021";"09/07/2021"
