"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024 - 2026 (art. 6, cc. 1-4, D.L. 9 giugno 2021, n. 80)";"8.88 MB";"05/03/2024";"05/03/2024"
"PIAO 2024 - SEZIONE 3 ORGANIZZAZIONE CAPITALE UMANO";"3.24 MB";"05/03/2024";"05/03/2024"
"PIANO INTEGRATO DI ATTIVITA E ORGANIZZAZIONE 2023 - 2025 (art. 6, cc. 1-4, D.L. 9 giugno 2021, n. 80)";"8.6 MB";"25/05/2023";"05/03/2024"
"PIAO 2023 - ALL. 1 - SOTT. SEZ. 3.2 E 3.3 PREDISPOSTE DA UFF. PERSONALE UNIONETERRE E FIUMI";"1.18 MB";"25/05/2023";"25/05/2023"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE  E PER LA TRASPARENZA 2022 - 2024";"8.45 MB";"25/05/2023";"25/05/2023"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021-2023 articolo 1, commi 8 e 9, della L. 6 novembre 2012 n. 190";"4.97 MB";"08/06/2022";"08/06/2022"
"Piano Triennale per la Prevenzione della Corruzione e della Trasparenza PTPCT 2021-2023";"4.97 MB";"08/06/2022";"08/06/2022"
"Decreto di nomina del Responsabile per la Prevenzione della Corruzione e per la Trasparenza del Comune di Riva del Po";"412.64 KB";"08/06/2022";"08/06/2022"
"Whistleblowing - Segnalazione illeciti";"";"08/06/2022";"08/06/2022"
"Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza - anno 2021";"83.02 KB";"08/06/2022";"08/06/2022"
"Modello proposte/osservazioni per l'aggiornamento del Piano Triennale di Prevenzione della Corruzione (P.T.P.C.) 2022-2024";"29 KB";"08/06/2022";"08/06/2022"
"Procedura aperta alla consultazione ed adozione del Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2022-2024";"0.69 MB";"08/06/2022";"08/06/2022"
"Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza - anno 2020";"73.37 KB";"08/06/2022";"08/06/2022"
"Allegato avviso modello proposte per l'aggiornamento del Piano Triennale di Prevenzione della Corruzione (P.T.P.C.) 2021-2023";"20 KB";"08/06/2022";"08/06/2022"
"Procedura aperta alla consultazione ed adozione del Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2021/2023";"0.84 MB";"08/06/2022";"08/06/2022"
"Relazione annuale 2019 del RPCT";"99.6 KB";"08/06/2022";"08/06/2022"
"Verbale controllo regolarit� amministrativa nel periodo dal 01/01/2019 al 24/05/2019";"1.37 MB";"08/06/2022";"08/06/2022"
"CODICE DI COMPORTAMENTO DEI DIPENDENTI Art. 54, c. 5, D.Lgs. n. 165/2001";"2.08 MB";"21/04/2022";"21/04/2022"
"Conferma Piano per la prevenzione della corruzione e della trasparenza triennio 2019-2021";"301.08 KB";"06/02/2020";"06/02/2020"
"Piano per la prevenzione della corruzione e della trasparenza 2019-2021";"5.53 MB";"12/02/2019";"12/02/2019"
