"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024 - 2026 (art. 6, cc. 1-4, D.L. 9 giugno 2021, n. 80)";"8.88 MB";"05/03/2024";"05/03/2024"
"PIAO 2024 -  SEZIONE 3  - ORGANIZZAZIONE CAPITALE UMANO";"3.24 MB";"05/03/2024";"05/03/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023 - 2025 (art. 6, cc. 1-4, D.L. 9 giugno 2021, n. 80)";"8.6 MB";"25/05/2023";"25/05/2023"
"PIAO 2023 - ALL. 1 - SOTT. SEZ. 3.2 E 3.3 PREDISPOSTE DA UFF. PERSONALE UNIONETERRE E FIUMI";"1.18 MB";"25/05/2023";"25/05/2023"
"ADOZIONE DEL PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) 2022 2024 - ART. 6, D.L. N. 80/2021 .";"1.3 MB";"25/10/2022";"25/10/2022"
"AGGIORNAMENTO ALPIANO PERFORMANCE 2022-2024A SEGUITO DI MONITORAGGIO INFRANNUALE AI SENSI DELL'ART. 34 DEL REGOLAMENTO SULLORDINAMENTODEGLIUFFICIEDEISERVIZI";"1.18 MB";"12/09/2022";"12/09/2022"
"PIANO DELLA PERFORMANCE 2022/2024";"1.14 MB";"11/02/2022";"11/02/2022"
"Delibera di approvazione del Piano della performance 2022/2024";"437.66 KB";"11/02/2022";"11/02/2022"
"PEG USCITE 2020";"1.93 MB";"31/05/2021";"31/05/2021"
"PEG ENTRATE 2020";"477.69 KB";"31/05/2021";"31/05/2021"
"ALLEGATO PIANO PERFORMANCE 2020-2022";"1.88 MB";"25/05/2020";"31/05/2021"
"Piano delle Performance 2021/2023 - Allegato alla G.C. n. 20 del 04.03.21";"1.21 MB";"05/03/2021";"05/03/2021"
"Delibera approvazione Piano delle Performance 2021 - 2023";"446.72 KB";"05/03/2021";"05/03/2021"
"Delibera approvazione Piano della Performance 2019";"414.47 KB";"24/06/2020";"24/06/2020"
"""PDO 2020/2022 -PIANO DELLE PERFORMANCE 2020-2022.ASSEGNAZIONE RISORSE E OBIETTIVI AI RESPONSABILI DEGLI UFFICI E SERVIZI PER LA GESTIONE DEL BILANCIO DI PREVISIONE 2020-2022. PEG""";"244.26 KB";"25/05/2020";"25/05/2020"
