"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori Rendiconto 2023";"304.08 KB";"30/04/2024";"30/04/2024"
"Piano degli indicatori Bilancio di Previsione 2024-2026";"254.2 KB";"05/01/2024";"05/01/2024"
"Piano degli indicatori Rendiconto 2022";"0.75 MB";"09/05/2023";"09/05/2023"
"Piano degli indicatori Bilancio di Previsione 2023 ";"1.02 MB";"05/01/2023";"05/01/2023"
"Piano degli indicatori Rendiconto 2021";"1.18 MB";"06/05/2022";"06/05/2022"
"Piano degli indicatori Bilancio di Previsione 2022-2024";"124.46 KB";"20/01/2022";"20/01/2022"
"Piano degli Indicatori Bilancio di Previsione 2021-2023";"178.14 KB";"24/05/2021";"24/05/2021"
"Piano degli Indicatori Conto Consuntivo 2020";"168.41 KB";"24/05/2021";"24/05/2021"
"Piano degli Indicatori Conto Consuntivo 2019";"210.06 KB";"19/06/2020";"19/06/2020"
"Piano degli Indicatori Bilancio di Previsione 2020-2022";"176 KB";"19/06/2020";"19/06/2020"
"Piano degli Indicatori Bilancio di Previsione 2019-2021";"165.11 KB";"19/06/2020";"19/06/2020"
