"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE LLPP 2024-2026";"19.92 KB";"12/01/2024";"12/01/2024"
"PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024/2026";"12.75 KB";"12/01/2024";"12/01/2024"
"PROGRAMMA TRIENNALE llpp 2023-2025 - aggiornamento  dicembre 2023";"23.55 KB";"14/12/2023";"14/12/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024  - aggiornamento 25-07-2023";"17.71 KB";"03/08/2023";"03/08/2023"
"PROGRAMMA BIENNALE ACQUISTI E FORNITURE 2023-2024 - aggiornamento 03-04-23";"17 KB";"16/04/2023";"16/04/2023"
"PROGRAMMA TRIENNALE llpp 2023-2025 aggiornamento 03-04-23";"23.08 KB";"16/04/2023";"16/04/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024";"16.27 KB";"10/01/2023";"10/01/2023"
"PROGRAMMA TRIENNALE  llpp 2023-2025";"21.77 KB";"04/01/2023";"04/01/2023"
"Aggiornamento programma triennale LLPP 2022-2024";"26.12 KB";"15/09/2022";"15/09/2022"
"Programmazione LLPP 2021-2023";"19.81 KB";"06/05/2021";"11/05/2022"
"Programma triennale LLPP 2022-2024";"20.33 KB";"11/05/2022";"11/05/2022"
"Programma biennale servizi e forniture 2022-2023";"12.13 KB";"11/05/2022";"11/05/2022"
"Aggiornamento programma triennale LLPP 2021-2023";"23.01 KB";"11/05/2022";"11/05/2022"
"Programma biennale Servizi e Forniture 2021-2022";"12.65 KB";"06/05/2021";"06/05/2021"
"Programma Biennale Servizi e Forniture 2020-2021 Aggiornamento 1";"14.16 KB";"20/07/2020";"20/07/2020"
"Programma Biennale Servizi e Forniture 2020-2021";"290.33 KB";"15/06/2020";"15/06/2020"
"Programma Triennale dei LLPP 2020-2022";"192.32 KB";"13/06/2020";"13/06/2020"
